"0003","00409-4921-34","005F","134850211228"
"0003","00409-4921-34","0060","134850200916"
"0003","00409-4921-34","0061","19225DK"
"0003","00409-4921-34","0062","134850220115"
"0003","00409-4921-34","0063","134850220111"
"0003","00409-4921-34","0064","134850220207"
"0003","00409-4921-34","0065","134850210110"
"0003","00409-4921-34","0066","17199DK"
"0003","00409-4921-34","0067","134850210302"
"0003","00409-4921-34","0068","134850210116"
"0003","00409-4921-34","0069","18095DK"
"0003","00409-4921-34","006A","17068DK"
"0004","00409-4902-34","0001","136694210513"
"0004","00409-4902-34","0002","136694220111"
"0004","00409-4902-34","0003","136694210110"
"0004","00409-4902-34","0004","136694201109"
"0004","00409-4902-34","0005","136694220207"
"0004","00409-4902-34","0006","136694220105"
"0004","00409-4902-34","0007","14-054-DK"
"0004","00409-4902-34","0008","136694220320"
"0004","00409-4902-34","0009","136694210103"
"0004","00409-4902-34","000A","136694211228"
"0004","00409-4902-34","000B","136694220712"
"0004","00409-4902-34","000C","136694220810"
"0004","00409-4902-34","000D","136694220618"
"0004","00409-4902-34","000E","136694210706"
"0004","00409-4902-34","000F","136694220405"
"0004","00409-4902-34","0010","136694210709"
"0004","00409-4902-34","0011","136694220404"
"0004","00409-4902-34","0012","136694220914"
"0004","00409-4902-34","0013","17-353-DK"
"0004","00409-4902-34","0014","18016DK"
"0004","00409-4902-34","0015","136694210305"
"0004","00409-4902-34","0016","136694220523"
"0004","00409-4902-34","0017","136694220312"
"0004","00409-4902-34","0018","136694220110"
"0004","00409-4902-34","0019","136694210517"
"0004","00409-4902-34","001A","17372DK"
"0004","00409-4902-34","001B","17-372-DK"
"0004","00409-4902-34","001C","136694200916"
"0004","00409-4902-34","001D","136694210107"
"0004","00409-4902-34","001E","136694220706"
"0004","00409-4902-34","001F","20200613"
"0004","00409-4902-34","0020","136694200903"
"0004","00409-4902-34","0021","136694210104"
"0004","00409-4902-34","0022","136694220115"
"0004","00409-4902-34","0023","15-043-DK"
"0004","00409-4902-34","0024","136694220903"
"0004","00409-4902-34","0025","136694201108"
"0004","00409-4902-34","0026","18031DK"
"0004","00409-4902-34","0027","136694230501"
"0004","00409-4902-34","0028","136694200911"
"0004","00409-4902-34","0029","136694210302"
"0004","00409-4902-34","002A","136694210303"
"0004","00409-4902-34","002B","136694220403"
"0004","00409-4902-34","002C","136694220104"
"0004","00409-4902-34","002D","136694220313"
"0004","00409-4902-34","002E","16-083-DK"
"0004","00409-4902-34","002F","136694210420"
"0004","00409-4902-34","0030","136694210502"
"0004","00409-4902-34","0031","136694220406"
"0004","00409-4902-34","0032","136694201007"
"0004","00409-4902-34","0033","136694220321"
"0004","00409-4902-34","0034","136694210304"
"0004","00409-4902-34","0035","136694220117"
"0004","00409-4902-34","0036","136694210114"
"0004","00409-4902-34","0037","136694201207"
"0004","00409-4902-34","0038","136694210116"
"0004","00409-4902-34","0039","136694220102"
"0004","00409-4902-34","003A","20210423-08"
"0004","00409-4902-34","003B","136694220109"
"0004","00409-4902-34","003C","136694220113"
"0004","00409-4902-34","003D","16-073-DK"
"0004","00409-4902-34","003E","16073DK"
"0004","00409-4902-34","003F","136694210421"
"0004","00409-4902-34","0040","136694210205"
"0004","00409-4902-34","0041","136694200830"
"0004","00409-4902-34","0042","136694220509"
"0004","00409-4902-34","0043","136694200831"
"0004","00409-4902-34","0044","10-174-DK"
"0004","00409-4902-34","0045","136694220309"
"0004","00409-4902-34","0046","136694220101"
"0004","00409-4902-34","0047","136694210310"
"0004","00409-4902-34","0048","136694210217"
"0004","00409-4902-34","0049","136694210407"
"0004","00409-4902-34","004A","136694220807"
"0004","00409-4902-34","004B","136694210109"
"0004","00409-4902-34","004C","136694220522"
"0004","00409-4902-34","004D","136694200907"
"0004","00409-4902-34","004E","136694201006"
"0004","00409-4902-34","004F","11-047-DK"
"0004","00409-4902-34","0050","136694210604"
"0004","00409-4902-34","0051","136694210108"
"0004","00409-4902-34","0052","136694200908"
"0004","00409-4902-34","0053","18280EV"
"0004","00409-4902-34","0054","23228DK"
"0004","00409-4902-34","0055","09-417-DK"
"0004","00409-4902-34","0056","136694210216"
"0004","00409-4902-34","0057","136694220208"
"0004","00409-4902-34","0058","20200612"
"0004","00409-4902-34","0059","136694220108"
"0004","00409-4902-34","005A","136694220118"
"0005","63323-0064-01","0001","134378210104"
"0005","63323-0064-01","0002","134378210103"
"0005","63323-0064-01","0003","6022383"
"0005","63323-0064-01","0004","20200619"
"0005","63323-0064-01","0005","134378220108"
"0005","63323-0064-01","0006","134378220105"
"0005","63323-0064-01","0007","134378220104"
"0005","63323-0064-01","0008","134378201108"
"0005","63323-0064-01","0009","134378210107"
"0005","63323-0064-01","000A","134378220312"
"0005","63323-0064-01","000B","20200618"
"0005","63323-0064-01","000C","6022473"
"0005","63323-0064-01","000D","83737384"
"0005","63323-0064-01","000E","134378201207"
"0005","63323-0064-01","000F","6022225"
"0005","63323-0064-01","0010","3wrwerw"
"0005","63323-0064-01","0011","134378201109"
"0005","63323-0064-01","0012","134378220313"
"0005","63323-0064-01","0013","6019113"
"0006","08290-3065-46","0001","9343625"
"0006","08290-3065-46","0002","0230895"
"0006","08290-3065-46","0003","0273532"
"0006","08290-3065-46","0004","1201641"
"0006","08290-3065-46","0005","1056462"
"0006","08290-3065-46","0006","1084568"
"0006","08290-3065-46","0007","9309349"
"0006","08290-3065-46","0008","0134594"
"0006","08290-3065-46","0009","1203786"
"0006","08290-3065-46","000A","9352440"
"0006","08290-3065-46","000B","9308581"
"0006","08290-3065-46","000C","0091085"
"0006","08290-3065-46","000D","1019472"
"0006","08290-3065-46","000E","0318182"
"0006","08290-3065-46","000F","0352355"
"0006","08290-3065-46","0010","0128375"
"0006","08290-3065-46","0011","0181176"
"0006","08290-3065-46","0012","0231582"
"0006","08290-3065-46","0013","0099549"
"0006","08290-3065-46","0014","8353725"
"0006","08290-3065-46","0015","0050942"
"0006","08290-3065-46","0016","1049546"
"0006","08290-3065-46","0017","0112784"
"0006","08290-3065-46","0018","0156839"
"0006","08290-3065-46","0019","1102974"
"0006","08290-3065-46","001A","0014638"
"0006","08290-3065-46","001B","0316018"
"0006","08290-3065-46","001C","0258804"
"0006","08290-3065-46","001D","0325357"
"0006","08290-3065-46","001E","0099587"
"0006","08290-3065-46","001F","0148634"
"0006","08290-3065-46","0020","1060995"
"0006","08290-3065-46","0021","1056464"
"0006","08290-3065-46","0022","1133456"
"0006","08290-3065-46","0023","0223825"
"0006","08290-3065-46","0024","0323170"
"0006","08290-3065-46","0025","0323164"
"0007","00409-4933-11","0001","27188DK"
"0008","00143-9875-25","0001","134384210420"
"0008","00143-9875-25","0002","134384220914"
"0008","00143-9875-25","0003","134384210302"
"0008","00143-9875-25","0004","134384210517"
"0008","00143-9875-25","0005","134384220321"
"0008","00143-9875-25","0006","134384220509"
"0008","00143-9875-25","0007","134384210217"
"0008","00143-9875-25","0008","134384220208"
"0008","00143-9875-25","0009","134384210205"
"0008","00143-9875-25","000A","2005070.2"
"0008","00143-9875-25","000B","134384220406"
"0008","00143-9875-25","000C","134384220706"
"0008","00143-9875-25","000D","2005070.1"
"0008","00143-9875-25","000E","134384220104"
"0008","00143-9875-25","000F","134384211228"
"0008","00143-9875-25","0010","20200607"
"0008","00143-9875-25","0011","2005152-1"
"0008","00143-9875-25","0012","134384220113"
"0008","00143-9875-25","0013","134384220618"
"0008","00143-9875-25","0014","134384220109"
"0008","00143-9875-25","0015","134384220312"
"0008","00143-9875-25","0016","134384210709"
"0008","00143-9875-25","0017","20210423-05"
"0008","00143-9875-25","0018","134384201007"
"0008","00143-9875-25","0019","134384200908"
"0008","00143-9875-25","001A","134384220403"
"0008","00143-9875-25","001B","134384220108"
"0008","00143-9875-25","001C","134384220101"
"0008","00143-9875-25","001D","2105156.1"
"0008","00143-9875-25","001E","134384220118"
"0008","00143-9875-25","001F","134384210706"
"0008","00143-9875-25","0020","134384220313"
"0008","00143-9875-25","0021","134384210109"
"0008","00143-9875-25","0022","134384200831"
"0008","00143-9875-25","0023","134384200916"
"0008","00143-9875-25","0024","2005069.1"
"0008","00143-9875-25","0025","6022321"
"0008","00143-9875-25","0026","134384201109"
"0008","00143-9875-25","0027","134384210216"
"0008","00143-9875-25","0028","134384200903"
"0008","00143-9875-25","0029","134384220110"
"0008","00143-9875-25","002A","134384210303"
"0008","00143-9875-25","002B","134384220117"
"0008","00143-9875-25","002C","134384220105"
"0008","00143-9875-25","002D","1905212.1"
"0008","00143-9875-25","002E","134384220712"
"0008","00143-9875-25","002F","134384220807"
"0008","00143-9875-25","0030","134384210604"
"0008","00143-9875-25","0031","134384201006"
"0008","00143-9875-25","0032","134384220320"
"0008","00143-9875-25","0033","134384210502"
"0008","00143-9875-25","0034","134384220903"
"0008","00143-9875-25","0035","134384220207"
"0008","00143-9875-25","0036","134384220102"
"0008","00143-9875-25","0037","134384220405"
"0008","00143-9875-25","0038","2005153.1"
"0008","00143-9875-25","0039","134384210110"
"0008","00143-9875-25","003A","134384210305"
"0008","00143-9875-25","003B","134384220404"
"0008","00143-9875-25","003C","134384220522"
"0008","00143-9875-25","003D","134384220810"
"0008","00143-9875-25","003E","6021717"
"0008","00143-9875-25","003F","134384210310"
"0008","00143-9875-25","0040","2005152.2"
"0008","00143-9875-25","0041","134384201108"
"0008","00143-9875-25","0042","134384200830"
"0008","00143-9875-25","0043","134384210116"
"0008","00143-9875-25","0044","134384210103"
"0008","00143-9875-25","0045","134384220523"
"0008","00143-9875-25","0046","134384210108"
"0008","00143-9875-25","0047","2005067.1"
"0008","00143-9875-25","0048","20200606"
"0008","00143-9875-25","0049","134384210421"
"0008","00143-9875-25","004A","134384230501"
"0008","00143-9875-25","004B","134384220115"
"0008","00143-9875-25","004C","134384220111"
"0008","00143-9875-25","004D","2005154.1"
"0008","00143-9875-25","004E","134384220309"
"0008","00143-9875-25","004F","134384200911"
"0008","00143-9875-25","0050","134384210104"
"0008","00143-9875-25","0051","134384201207"
"0008","00143-9875-25","0052","20051531.1"
"0008","00143-9875-25","0053","134384210513"
"0008","00143-9875-25","0054","134384210114"
"0008","00143-9875-25","0055","2005152.1"
"0008","00143-9875-25","0056","20051531"
"0008","00143-9875-25","0057","134384210407"
"0008","00143-9875-25","0058","20050691"
"0008","00143-9875-25","0059","134384210304"
"0008","00143-9875-25","005A","134384210107"
"0008","00143-9875-25","005B","134384200907"
"0009","00990-7922-02","0001","4888315"
"0009","00990-7922-02","0002","136699220706"
"0009","00990-7922-02","0003","20210423-03"
"0009","00990-7922-02","0004","4804793"
"0009","00990-7922-02","0005","20200603"
"0009","00990-7922-02","0006","136699230501"
"0009","00990-7922-02","0007","136699220313"
"0009","00990-7922-02","0008","136699220104"
"0009","00990-7922-02","0009","136699220113"
"0009","00990-7922-02","000A","136699220109"
"0009","00990-7922-02","000B","136699220309"
"0009","00990-7922-02","000C","136699220108"
"0009","00990-7922-02","000D","136699220320"
"0009","00990-7922-02","000E","136699220523"
"0009","00990-7922-02","000F","136699220403"
"0009","00990-7922-02","0010","136699220807"
"0009","00990-7922-02","0011","136699220118"
"0009","00990-7922-02","0012","136699220522"
"0009","00990-7922-02","0013","5223765"
"0009","00990-7922-02","0014","136699220117"
"0009","00990-7922-02","0015","136699220102"
"0009","00990-7922-02","0016","136699220207"
"0009","00990-7922-02","0017","136699220111"
"0009","00990-7922-02","0018","136699220208"
"0009","00990-7922-02","0019","20200608"
"0009","00990-7922-02","001A","136699220110"
"0009","00990-7922-02","001B","136699220321"
"0009","00990-7922-02","001C","136699220712"
"0009","00990-7922-02","001D","136699220404"
"0009","00990-7922-02","001E","136699220405"
"0009","00990-7922-02","001F","5186606"
"0009","00990-7922-02","0020","136699220509"
"0009","00990-7922-02","0021","5119269"
"0009","00990-7922-02","0022","136699220903"
"0009","00990-7922-02","0023","136699220105"
"0009","00990-7922-02","0024","136699220914"
"0009","00990-7922-02","0025","136699220406"
"0009","00990-7922-02","0026","136699220115"
"0009","00990-7922-02","0027","136699220312"
"0009","00990-7922-02","0028","136699220101"
"0009","00990-7922-02","0029","136699220810"
"0009","00990-7922-02","002A","136699220618"
"000A","76329-3390-01","0001","DE096L9"
"000A","76329-3390-01","0002","DE008F0"
"000A","76329-3390-01","0003","DE024J0"
"000A","76329-3390-01","0004","DE001B0"
"000A","76329-3390-01","0005","DE028K0"
"000A","76329-3390-01","0006","DE027K0"
"000A","76329-3390-01","0007","DE044G1"
"000A","76329-3390-01","0008","DE029L0"
"000A","76329-3390-01","0009","DE028KO"
"000A","76329-3390-01","000A","DE026K0"
"000A","76329-3390-01","000B","DE004D0"
"000A","76329-3390-01","000C","DE006E0"
"000A","76329-3390-01","000D","DE015H0"
"000A","76329-3390-01","000E","DE012G0"
"000A","76329-3390-01","000F","DE013G0"
"000A","76329-3390-01","0010","DE007E0"
"000A","76329-3390-01","0011","DE036D1"
"000A","76329-3390-01","0012","DE025J0"
"000A","76329-3390-01","0013","DE02110"
"000A","76329-3390-01","0014","DE035C1"
"000A","76329-3390-01","0015","DE014H0"
"000B","76329-3369-01","0001","RL039D0"
"000B","76329-3369-01","0002","RL035B0"
"000B","76329-3369-01","0003","RL049F0"
"000B","76329-3369-01","0004","RL017G9"
"000B","76329-3369-01","0005","RL05510"
"000B","76329-3369-01","0006","RL040D0"
"000B","76329-3369-01","0007","RL034B0"
"000B","76329-3369-01","0008","RL045E0"
"000B","76329-3369-01","0009","RL048F0"
"000B","76329-3369-01","000A","RL065J0"
"000B","76329-3369-01","000B","RL061J0"
"000B","76329-3369-01","000C","RL073C1"
"000B","76329-3369-01","000D","RL042D0"
"000B","76329-3369-01","000E","RL054H0"
"000B","76329-3369-01","000F","RL064J0"
"000B","76329-3369-01","0010","RL06010"
"000B","76329-3369-01","0011","RL030K9"
"000B","76329-3369-01","0012","RL054HO"
"000B","76329-3369-01","0013","RL060I0"
"000B","76329-3369-01","0014","RL028J9"
"000B","76329-3369-01","0015","RL062J0"
"000B","76329-3369-01","0016","RL032A0"
"000B","76329-3369-01","0017","RL042DO"
"000C","76329-3301-01","0001","BD007B0"
"000C","76329-3301-01","0002","BD0160D0"
"000C","76329-3301-01","0003","BD032A1"
"000C","76329-3301-01","0004","BD017E0"
"000C","76329-3301-01","0005","BD09819"
"000C","76329-3301-01","0006","BD000J9"
"000C","76329-3301-01","0007","BD094H9"
"000C","76329-3301-01","0008","BD096H9"
"000C","76329-3301-01","0009","BD011C0"
"000C","76329-3301-01","000A","BD003K9"
"000C","76329-3301-01","000B","BD029H0"
"000C","76329-3301-01","000C","BD001J9"
"000C","76329-3301-01","000D","BD091G9"
"000D","00338-0409-03","0001","P413286"
"000D","00338-0409-03","0002","P404061"
"000D","00338-0409-03","0003","P400424"
"000D","00338-0409-03","0004","P408393"
"000D","00338-0409-03","0005","P417792"
"000D","00338-0409-03","0006","P410019"
"000D","00338-0409-03","0007","P407056"
"000D","00338-0409-03","0008","P415422"
"000D","00338-0409-03","0009","P409334"
"000D","00338-0409-03","000A","P416535"
"000E","67457-0855-02","0001","7051457"
"000E","67457-0855-02","0002","7051581"
"000E","67457-0855-02","0003","7051455"
"000E","67457-0855-02","0004","7051458"
"000E","67457-0855-02","0005","7051451"
"000E","67457-0855-02","0006","7051731"
"000E","67457-0855-02","0007","7051420"
"000E","67457-0855-02","0008","7051421"
"000E","67457-0855-02","0009","7051400"
"000E","67457-0855-02","000A","7051453"
"000E","67457-0855-02","000B","7051452"
"000E","67457-0855-02","000C","7051459"
"000F","63323-0651-02","0001","136691220101"
"000F","63323-0651-02","0002","136691210116"
"000F","63323-0651-02","0003","6021934"
"000F","63323-0651-02","0004","136691210604"
"000F","63323-0651-02","0005","136691220104"
"000F","63323-0651-02","0006","136691220807"
"000F","63323-0651-02","0007","136691210107"
"000F","63323-0651-02","0008","136691220618"
"000F","63323-0651-02","0009","136691220208"
"000F","63323-0651-02","000A","6020053"
"000F","63323-0651-02","000B","136691210103"
"000F","63323-0651-02","000C","136691220405"
"000F","63323-0651-02","000D","136691220522"
"000F","63323-0651-02","000E","20200604"
"000F","63323-0651-02","000F","136691201108"
"000F","63323-0651-02","0010","136691201109"
"000F","63323-0651-02","0011","136691210421"
"000F","63323-0651-02","0012","20210423-04"
"000F","63323-0651-02","0013","136691210205"
"000F","63323-0651-02","0014","136691220406"
"000F","63323-0651-02","0015","041139A"
"000F","63323-0651-02","0016","136691220118"
"000F","63323-0651-02","0017","136691220102"
"000F","63323-0651-02","0018","238979834"
"000F","63323-0651-02","0019","136691210114"
"000F","63323-0651-02","001A","136691220914"
"000F","63323-0651-02","001B","136691220105"
"000F","63323-0651-02","001C","6021933"
"000F","63323-0651-02","001D","6020052"
"000F","63323-0651-02","001E","136691230501"
"000F","63323-0651-02","001F","136691220109"
"000F","63323-0651-02","0020","136691210303"
"000F","63323-0651-02","0021","136691220903"
"000F","63323-0651-02","0022","136691211228"
"000F","63323-0651-02","0023","136691220404"
"000F","63323-0651-02","0024","136691220810"
"000F","63323-0651-02","0025","136691220110"
"000F","63323-0651-02","0026","136691220113"
"000F","63323-0651-02","0027","136691210706"
"000F","63323-0651-02","0028","136691210305"
"000F","63323-0651-02","0029","136691220117"
"000F","63323-0651-02","002A","136691220309"
"000F","63323-0651-02","002B","6021958"
"000F","63323-0651-02","002C","136691201207"
"000F","63323-0651-02","002D","136691220320"
"000F","63323-0651-02","002E","23987383"
"000F","63323-0651-02","002F","136691220509"
"000F","63323-0651-02","0030","136691210517"
"000F","63323-0651-02","0031","136691210104"
"000F","63323-0651-02","0032","136691220115"
"000F","63323-0651-02","0033","136691200908"
"000F","63323-0651-02","0034","136691200831"
"000F","63323-0651-02","0035","021410A"
"000F","63323-0651-02","0036","136691200907"
"000F","63323-0651-02","0037","136691220321"
"000F","63323-0651-02","0038","20200605"
"000F","63323-0651-02","0039","136691210407"
"000F","63323-0651-02","003A","136691210216"
"000F","63323-0651-02","003B","136691210302"
"000F","63323-0651-02","003C","136691200830"
"000F","63323-0651-02","003D","136691210709"
"000F","63323-0651-02","003E","136691220312"
"000F","63323-0651-02","003F","136691220712"
"000F","63323-0651-02","0040","136691210110"
"000F","63323-0651-02","0041","136691210304"
"000F","63323-0651-02","0042","136691220108"
"000F","63323-0651-02","0043","136691220313"
"000F","63323-0651-02","0044","136691220111"
"000F","63323-0651-02","0045","6020884"
"000F","63323-0651-02","0046","136691220523"
"000F","63323-0651-02","0047","136691210217"
"000F","63323-0651-02","0048","136691210108"
"000F","63323-0651-02","0049","021500A"
"000F","63323-0651-02","004A","136691220403"
"000F","63323-0651-02","004B","8374848"
"000F","63323-0651-02","004C","136691200911"
"000F","63323-0651-02","004D","6021357"
"000F","63323-0651-02","004E","6019224"
"000F","63323-0651-02","004F","136691210109"
"000F","63323-0651-02","0050","136691220706"
"000F","63323-0651-02","0051","136691210420"
"000F","63323-0651-02","0052","136691220207"
"000F","63323-0651-02","0053","071430A"
"0010","00409-7517-16","0001","18275EV"
"0010","00409-7517-16","0002","27324EV"
"0010","00409-7517-16","0003","18280EV"
"0010","00409-7517-16","0004","22186EV"
"0010","00409-7517-16","0005","20093EV"
"0010","00409-7517-16","0006","28098EV"
"0010","00409-7517-16","0007","25049ev"
"0010","00409-7517-16","0008","20092EV"
"0010","00409-7517-16","0009","11304EV"
"0010","00409-7517-16","000A","11307EV"
"0010","00409-7517-16","000B","22185EV"
"0010","00409-7517-16","000C","1635EV"
"0010","00409-7517-16","000D","15122EV"
"0010","00409-7517-16","000E","16351EV"
"0010","00409-7517-16","000F","22187EV"
"0010","00409-7517-16","0010","23166EV"
"0010","00409-7517-16","0011","27323EV"
"0010","00409-7517-16","0012","26164EV"
"0010","00409-7517-16","0013","21285EV"
"0011","00409-1631-10","0001","32098EV"
"0011","00409-1631-10","0002","21-287-EV"
"0011","00409-1631-10","0003","21287EV"
"0011","00409-1631-10","0004","21296EV"
"0011","00409-1631-10","0005","32099EV"
"0011","00409-1631-10","0006","18141EV"
"0011","00409-1631-10","0007","16-310-EV"
"0011","00409-1631-10","0008","28-034-EV"
"0011","00409-1631-10","0009","16-487-EV"
"0011","00409-1631-10","000A","16487EV"
"0011","00409-1631-10","000B","21-292-EV"
"0011","00409-1631-10","000C","15182EV"
"0011","00409-1631-10","000D","16-471-EV"
"0011","00409-1631-10","000E","26015EV"
"0012","76329-3304-01","0001","CE072J0"
"0012","76329-3304-01","0002","CE092L9"
"0012","76329-3304-01","0003","CE073J0"
"0012","76329-3304-01","0004","CE066H0"
"0012","76329-3304-01","0005","CE065H0"
"0012","76329-3304-01","0006","CE070J0"
"0012","76329-3304-01","0007","CE025D0"
"0012","76329-3304-01","0008","CE010B0"
"0012","76329-3304-01","0009","CE083K9"
"0012","76329-3304-01","000A","CE071J0"
"0012","76329-3304-01","000B","CE092E1"
"0012","76329-3304-01","000C","CE088K9"
"0013","00409-4928-34","0001","136693220406"
"0013","00409-4928-34","0002","136693220104"
"0013","00409-4928-34","0003","17081DK"
"0013","00409-4928-34","0004","17-081-DK"
"0013","00409-4928-34","0005","136693210216"
"0013","00409-4928-34","0006","136693201007"
"0013","00409-4928-34","0007","136693230501"
"0013","00409-4928-34","0008","136693210604"
"0013","00409-4928-34","0009","136693200830"
"0013","00409-4928-34","000A","136693210302"
"0013","00409-4928-34","000B","136693200908"
"0013","00409-4928-34","000C","136693211228"
"0013","00409-4928-34","000D","15-182-EV"
"0013","00409-4928-34","000E","136693220903"
"0013","00409-4928-34","000F","13-040-DK"
"0013","00409-4928-34","0010","136693220313"
"0013","00409-4928-34","0011","136693220102"
"0013","00409-4928-34","0012","136693220101"
"0013","00409-4928-34","0013","136693220113"
"0013","00409-4928-34","0014","136693220618"
"0013","00409-4928-34","0015","21215DK"
"0013","00409-4928-34","0016","136693210114"
"0013","00409-4928-34","0017","20210423-07"
"0013","00409-4928-34","0018","09-247-DK"
"0013","00409-4928-34","0019","136693220309"
"0013","00409-4928-34","001A","136693201207"
"0013","00409-4928-34","001B","136693220207"
"0013","00409-4928-34","001C","136693210217"
"0013","00409-4928-34","001D","136693220109"
"0013","00409-4928-34","001E","136693210709"
"0013","00409-4928-34","001F","136693210116"
"0013","00409-4928-34","0020","11-083-DK"
"0013","00409-4928-34","0021","19064DK"
"0013","00409-4928-34","0022","136693210310"
"0013","00409-4928-34","0023","136693201108"
"0013","00409-4928-34","0024","136693201006"
"0013","00409-4928-34","0025","136693220403"
"0013","00409-4928-34","0026","13-044-DK"
"0013","00409-4928-34","0027","136693220523"
"0013","00409-4928-34","0028","136693220807"
"0013","00409-4928-34","0029","202010080922"
"0013","00409-4928-34","002A","14090DK"
"0013","00409-4928-34","002B","14-090-DK"
"0013","00409-4928-34","002C","136693210303"
"0013","00409-4928-34","002D","136693200911"
"0013","00409-4928-34","002E","136693220404"
"0013","00409-4928-34","002F","136693210107"
"0013","00409-4928-34","0030","136693220111"
"0013","00409-4928-34","0031","136693220522"
"0013","00409-4928-34","0032","136693210517"
"0013","00409-4928-34","0033","136693220312"
"0013","00409-4928-34","0034","136693220405"
"0013","00409-4928-34","0035","136693220706"
"0013","00409-4928-34","0036","136693220115"
"0013","00409-4928-34","0037","16-061-DK"
"0013","00409-4928-34","0038","136693220914"
"0013","00409-4928-34","0039","136693220118"
"0013","00409-4928-34","003A","136693210706"
"0013","00409-4928-34","003B","136693220712"
"0013","00409-4928-34","003C","136693210109"
"0013","00409-4928-34","003D","136693210205"
"0013","00409-4928-34","003E","136693220208"
"0013","00409-4928-34","003F","20200610"
"0013","00409-4928-34","0040","136693200907"
"0013","00409-4928-34","0041","136693220108"
"0013","00409-4928-34","0042","136693220117"
"0013","00409-4928-34","0043","136693200831"
"0013","00409-4928-34","0044","136693210305"
